"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kutya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány"
"http://hu.dbpedia.org/resource/A_gém","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/2000/01/rdf-schema#label","A világtól elvonult patkány"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepp_József-filmek"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/wikiPageID",1520749
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/wikiPageRevisionID",21543284
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822223004/http:/archiv.magyar.film.hu/hmdb/filmek/32081/a-vilagtol-elvonult-patkany.html"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/cím","A világtól elvonult patkány"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/elsőSugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/előző","A farkas és a kutya"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/eredetiCím","La rat qui s'est retiré du monde"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/következő","A gém"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/abstract","A világtól elvonult patkány a La Fontaine-mesék című rajzfilmsorozat második évadának első epizódja."
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/title","A világtól elvonult patkány"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_farkas_és_a_kutya"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_gém"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világtól_elvonult_patkány?oldid=21543284&ns=0"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világtól_elvonult_patkány"
"http://hu.wikipedia.org/wiki/A_világtól_elvonult_patkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány"
