"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illusztráció","http://www.w3.org/2000/01/rdf-schema#label","Illusztráció"
"http://hu.dbpedia.org/resource/Illusztráció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr8f"
"http://hu.dbpedia.org/resource/Illusztráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Illusztráció","http://dbpedia.org/ontology/wikiPageID",51089
"http://hu.dbpedia.org/resource/Illusztráció","http://dbpedia.org/ontology/wikiPageRevisionID",23566569
"http://hu.dbpedia.org/resource/Illusztráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://illusztracio.lap.hu/"
"http://hu.dbpedia.org/resource/Illusztráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illusztráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illusztráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Illusztráció","http://dbpedia.org/ontology/abstract","Az illusztráció nyomtatott szöveg szemléltetését, kiegészítését szolgáló kép, rajz, fénykép, ábra. A mai jelentésében a 19. század közepe óta használják."
"http://hu.dbpedia.org/resource/Illusztráció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illusztráció?oldid=23566569&ns=0"
"http://hu.dbpedia.org/resource/Illusztráció","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Illusztráció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illusztráció"
"http://hu.dbpedia.org/resource/Rothman_Lenke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Illusztráció"
"http://hu.wikipedia.org/wiki/Illusztráció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illusztráció"
