"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://www.w3.org/2000/01/rdf-schema#label","All Time Greatest Hits (Bee Gees-album)"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/wikiPageID",137628
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855731
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/cím","All Time Greatest Hits"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/To_Perfection"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/jelenlegi","All Time Greatest Hits"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/kiadó","RSO 3215027"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Gold"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő",1976
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/abstract","Az All Time Greatest Hits című lemez a Bee Gees dalainak válogatáslemeze. Eredetileg Hollandiában jelent meg."
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/title","All Time Greatest Hits"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(Bee_Gees-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/To_Perfection"
