"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://www.w3.org/2000/01/rdf-schema#label","Kisharmatsúly"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsf7h"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://dbpedia.org/ontology/wikiPageID",166664
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21409392
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://dbpedia.org/ontology/abstract","A kisharmatsúly (nagylégsúly) súlycsoport a profi ökölvívásban. A felső súlyhatár 115 font (52,2 kg)."
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisharmatsúly?oldid=21409392&ns=0"
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Kisharmatsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisharmatsúly"
"http://hu.wikipedia.org/wiki/Kisharmatsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisharmatsúly"
