"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Quintus Martius Rex (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",563964
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16705263
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Martius_Rex_(egyértelműsítő_lap)?oldid=16705263&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Martius_Rex_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Quintus_Martius_Rex_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)"
