"subject","predicate","object"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/2000/01/rdf-schema#label","765 Mattiaca"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0c7"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://dbpedia.org/ontology/wikiPageID",526070
"http://hu.dbpedia.org/resource/765_Mattiaca","http://dbpedia.org/ontology/wikiPageRevisionID",23736226
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/aphélium",488831059
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/excentricitás",0.284
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/felszállóCsomó",326.717
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/félNagytengely",380758146
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/inklináció",5.552
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/közepesAnomália",177.109
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/név","Mattiaca"
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/perihélium",272685233
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/perihéliumSzöge",70.955
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/periódus",1483.15
"http://hu.dbpedia.org/resource/765_Mattiaca","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/765_Mattiaca","http://dbpedia.org/ontology/abstract","A 765 Mattiaca (ideiglenes jelöléssel 1913 SV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. szeptember 26-án."
"http://hu.dbpedia.org/resource/765_Mattiaca","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
