"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Lubusi_vajdaság"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lubusi_vajdaság"
"http://hu.dbpedia.org/resource/Anna_Louisa_Karsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lubusi_vajdaság"
"http://hu.dbpedia.org/resource/Chrobry_(fa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lubusi_vajdaság"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Lubusi vajdaság"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_8f"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubusi_vajdaság"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://dbpedia.org/ontology/wikiPageID",627387
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829139
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/iso","PL-LB"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/név","Lubusi vajdaság"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/székhely","Gorzów Wielkopolski és Zielona Góra"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/terület",13987.9
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/térkép","Lubuskie .png"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/helyiNév","województwo lubuskie"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/címer","POL województwo lubuskie COA.svg"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/zászló","POL województwo lubuskie flag.svg"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/községekSzáma",83
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/rendszám","F"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/járásiJogúVárosokSzáma",2
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/járásiTérkép","Woj lubuskie adm.svg"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://hu.dbpedia.org/property/járásokSzáma",12
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://dbpedia.org/ontology/abstract","A Lubusi vajdaság, lengyelül: województwo lubuskie, Lengyelország 16 vajdasága közül az egyik közigazgatási egység. 1999-ben alakult a korábbi Gorzówi, Zielona Góra-i vajdaságból valamint a Leszczyński vajdaság egyes részeiből. Több történelmi tájegységet foglal magába: a Lubusi-földeket, , Nowa Marchia Nagy-Lengyelország és egy részét."
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubusi_vajdaság?oldid=23829139&ns=0"
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://dbpedia.org/ontology/wikiPageLength",13377
"http://hu.dbpedia.org/resource/Lubusi_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubusi_vajdaság"
"http://hu.wikipedia.org/wiki/Lubusi_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubusi_vajdaság"
