"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/2000/01/rdf-schema#label","Serrig"
"http://hu.dbpedia.org/resource/Serrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Serrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Serrig","http://dbpedia.org/ontology/wikiPageID",1331330
"http://hu.dbpedia.org/resource/Serrig","http://dbpedia.org/ontology/wikiPageRevisionID",22542879
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serrig","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Serrig","http://dbpedia.org/ontology/abstract","Serrig település Németországban, Rajna-vidék-Pfalz tartományban. Lakosainak száma 1657 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Serrig","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Serrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serrig?oldid=22542879&ns=0"
"http://hu.dbpedia.org/resource/Serrig","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Serrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serrig"
"http://hu.wikipedia.org/wiki/Serrig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serrig"
