"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/2000/01/rdf-schema#label","Szakovics József"
"http://hu.dbpedia.org/resource/Szakovics_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8w24"
"http://hu.dbpedia.org/resource/Szakovics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alsószölnök"
"http://hu.dbpedia.org/resource/Szakovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szakovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szakovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Szakovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakovics_József","http://dbpedia.org/ontology/wikiPageID",171798
"http://hu.dbpedia.org/resource/Szakovics_József","http://dbpedia.org/ontology/wikiPageRevisionID",23255202
"http://hu.dbpedia.org/resource/Szakovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
