"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapowsin","http://www.w3.org/2000/01/rdf-schema#label","Kapowsin"
"http://hu.dbpedia.org/resource/Kapowsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageID",1730941
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageRevisionID",23154322
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2584985"
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eatonville.wednet.edu/our-schools"
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bethelsd.org/bethelsd"
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/kapowsin.cfm"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/terület",10.64
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/népsűrűség",41.5
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",178
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Kapowsin","http://hu.dbpedia.org/property/víziTerület",2.62
"http://hu.dbpedia.org/resource/Kapowsin","http://dbpedia.org/ontology/abstract","Kapowsin (kiejtése: əˈpaʊ.ə.sɪn) az Amerikai Egyesült Államok északnyugati részén, Washington állam Pierce megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 333 lakosa van. A település a Kapowsin Lumber Company gyárának 1901-es megnyitásával jött létre. A helyi iskolák fenntartói a betheli és eatonville-i tankerületek."
