"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Orion (keresztnév)"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25662
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574214
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Orion görög mitológiai eredetű férfinév, a jelentése valószínűleg határ."
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orion_(keresztnév)?oldid=23574214&ns=0"
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Orion_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orion_(keresztnév)"
"http://hu.wikipedia.org/wiki/Orion_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orion_(keresztnév)"
