"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/I._Mária_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi királynők"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://dbpedia.org/ontology/wikiPageID",1077773
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19492615
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzsálemi királynők"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jeruzsálemi_királynők?oldid=19492615&ns=14"
