"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahia-remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucis"
"http://hu.dbpedia.org/resource/Glaucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucis"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://www.w3.org/2000/01/rdf-schema#label","Glaucis"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://dbpedia.org/ontology/wikiPageID",762894
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://dbpedia.org/ontology/wikiPageRevisionID",14578141
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://www.w3.org/2004/02/skos/core#prefLabel","Glaucis"
"http://hu.dbpedia.org/resource/Kategória:Glaucis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Glaucis?oldid=14578141&ns=14"
"http://hu.dbpedia.org/resource/Rozsdás_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucis"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaucis"
