"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekes-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Hajnal-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Vilnius"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://dbpedia.org/ontology/wikiPageID",1544252
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://dbpedia.org/ontology/wikiPageRevisionID",22874074
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://www.w3.org/2004/02/skos/core#prefLabel","Vilnius"
"http://hu.dbpedia.org/resource/Kategória:Vilnius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vilnius?oldid=22874074&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vilniusiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Korál_zsinagóga_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Mindenszentek_temploma_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vasfarkas_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vilnius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vilniusi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vilniusi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Vilniusi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
"http://hu.dbpedia.org/resource/Óváros_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilnius"
