"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myzomela","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlát_mézevő"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Skarlát mézevő"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bls2f"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageID",477162
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22657680
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Myzomela+sanguinolenta&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=148%7Ctitle="
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scarlet-myzomela-myzomela-sanguinolenta%7Ctitle="
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
