"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/2000/01/rdf-schema#label","Morogoro"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Morogoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_települései"
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/wikiPageID",1383713
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/wikiPageRevisionID",18270081
"http://hu.dbpedia.org/resource/Morogoro","http://xmlns.com/foaf/0.1/name","Morogoro"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/kép","Morogoro_uluguru.jpg"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/név","Morogoro"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Morogoro_régió"
"http://hu.dbpedia.org/resource/Morogoro","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/abstract","Morogoro város Tanzánia keleti részén. Az azonos nevű régió székhelye. Lakossága közel 316 ezer fő volt a 2012-es népszámláláskor. Az Uluguru-hegy lábánál fekszik, Dar es-Salaamtól közúton (A7-es főút) kb. 200 km-re nyugatra. A Mikumi Nemzeti Park kb. 70 km-re délnyugatra fekszik innen. Közigazgatási, kulturális és gazdasági központ. Gazdaságában jelentősebb a mezőgazdasági termények feldolgozása. Itt van Tanzánia szizáliparának központja. Egyéb fő termékei a dohány és a cukor. Több egyetem található a városban."
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tanzánia"
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Morogoro_régió"
"http://hu.dbpedia.org/resource/Morogoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morogoro?oldid=18270081&ns=0"
"http://hu.dbpedia.org/resource/Morogoro","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Morogoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morogoro"
"http://hu.wikipedia.org/wiki/Morogoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morogoro"
