"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökmárok","http://www.w3.org/2000/01/rdf-schema#label","Püspökmárok"
"http://hu.dbpedia.org/resource/Püspökmárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sqwc"
"http://hu.dbpedia.org/resource/Püspökmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Püspökmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Püspökmárok","http://dbpedia.org/ontology/wikiPageID",847255
"http://hu.dbpedia.org/resource/Püspökmárok","http://dbpedia.org/ontology/wikiPageRevisionID",21800989
"http://hu.dbpedia.org/resource/Püspökmárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdősmárok"
"http://hu.dbpedia.org/resource/Püspökmárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökmárok?oldid=21800989&ns=0"
"http://hu.dbpedia.org/resource/Püspökmárok","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Püspökmárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökmárok"
"http://hu.wikipedia.org/wiki/Püspökmárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökmárok"
