"subject","predicate","object"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/2000/01/rdf-schema#label","14366 Wilhelmraabe"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk_2j"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://dbpedia.org/ontology/wikiPageID",681272
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://dbpedia.org/ontology/wikiPageRevisionID",13275528
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/aphélium",447137115
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/felszállóCsomó",166.956
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/félNagytengely",417014222
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/inklináció",4.606
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/közepesAnomália",272.223
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/név",14366
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/perihélium",386891330
"http://hu.dbpedia.org/resource/14366_Wilhelmraabe","http://hu.dbpedia.org/property/perihélium",""
