"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Eurovíziós_Táncverseny","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/7_(Enrique_Iglesias-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/7_(Enrique_Iglesias-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/7_(Enrique_Iglesias-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Anna_Szergejevna_Kurnyikova","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Ciara","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Diana_Vickers","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Enrique Iglesias"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7ns"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://dbpedia.org/ontology/wikiPageID",166412
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://dbpedia.org/ontology/wikiPageRevisionID",22778105
