"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caloenas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sörényes_galamb"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://www.w3.org/2000/01/rdf-schema#label","Sörényes galamb"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnhj"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caloenas"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://dbpedia.org/ontology/wikiPageID",237812
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",23766854
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Caloenas-nicobarica%7Ctitle="
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Caloenas+nicobarica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/nicobar-pigeon-caloenas-nicobarica/adult-getting-itself-wet-under-waterfall%7Ctitle="
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/name","Sörényes galamb"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikicommonscat","Caloenas nicobarica"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/wikispecies","Caloenas nicobarica"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/binomial","Caloenas nicobarica"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/genus","Caloenas"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/species","C. nicobarica"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Sörényes_galamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
