"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://www.w3.org/2000/01/rdf-schema#label","Dmanisi régészeti helyszín"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lljl"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://dbpedia.org/ontology/wikiPageID",1129651
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://dbpedia.org/ontology/wikiPageRevisionID",21268701
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5225"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://dbpedia.org/ontology/abstract","A dmanisi régészeti helyszínen Grúzia Alsó-Kartli területén 1936-ban kezdődtek kutatások. A gazdag őskori és középkori leletek és különböző épületek romjai, szobrai mellett egyedülálló őskori állati és emberi maradványok is napvilágra kerültek. Egyes állati csontokat A. Vekua grúz paleontológus a kihalt rinocérosz, a Dicerorhinus etruscus etruscus maradványaként azonosított 1983-ban. Ez a faj a korai pleisztocén korból származik. 1984-ben primitív kőeszközöket fedeztek fel a területen, ami növelte az érdeklődést a helyszín iránt. 1991-ben egy csapat grúz tudóshoz német régészek csatlakoztak, majd később amerikai, francia és spanyol kutatók is. 2007-ben került a javasolt világörökségi helyszínek listájára."
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmanisi_régészeti_helyszín?oldid=21268701&ns=0"
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmanisi_régészeti_helyszín"
"http://hu.wikipedia.org/wiki/Dmanisi_régészeti_helyszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmanisi_régészeti_helyszín"
