"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Indiai papagájamandina"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281gb9"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://dbpedia.org/ontology/wikiPageID",214084
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",19940027
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-hyperythra%7Ctitle="
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Erythrura%20prasina&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/maps/indiai.papagajamandina.html"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/last","Vargha Béla"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/name","Indiai papagájamandina"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_papagájamandina","http://hu.dbpedia.org/property/wikicommonscat","Erythrura prasina"
