"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://www.w3.org/2000/01/rdf-schema#label","Fizikai mennyiségek listája"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://dbpedia.org/ontology/wikiPageID",615971
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23731076
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasovits.hu/cnc/irodalom/Fenytan.pdf"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/author","Győrik Albert, Molnár Károly, Zágonyi Gyula, Zobory István"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/editor","Molnár Károly"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/publisher","Műegyetemi Kiadó"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/title","Útmutató a műszaki mértékegységeknek az SI-mértékegységeire való átszámításhoz"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://hu.dbpedia.org/property/month","február"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://dbpedia.org/ontology/abstract","A fizikai mennyiségek listája. Az első táblázat a nemzetközi egységrendszerben használt alapmennyiségeket sorolja fel, amelyeket a dimenzióelemzésben a fizikai mennyiségek fizikai dimenziójának meghatározásához használnak. A többi táblázat a származtatott fizikai mennyiségeket sorolja fel. A származtatott mennyiségek alapmennyiségekben kifejezhetők.A fizikai mennyiségek használt nevét és jelét a Nemzetközi Súly- és Mértékügyi Hivatal írja elő. Magyar változata a Mérésügyi Törvényben található. Néhány mennyiségre több nevet használnak, mint például a mágneses B-mezőre, amelyet mágneses fluxus-sűrűségnek, mágneses indukciónak vagy egyszerűen csak mágneses mezőnek neveznek. Hasonlóképpen a felületi feszültséget σ, γ vagy T jelölheti. A táblázat általában csak egy nevet és egy szimbólumot sorol fel."
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizikai_mennyiségek_listája?oldid=23731076&ns=0"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://dbpedia.org/ontology/wikiPageLength",19452
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizikai_mennyiségek_listája"
"http://hu.wikipedia.org/wiki/Fizikai_mennyiségek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája"
