"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Lendület (DEL)"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://dbpedia.org/ontology/wikiPageID",1767347
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://dbpedia.org/ontology/wikiPageRevisionID",23800218
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/demokratikuslendulet"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://xmlns.com/foaf/0.1/name","Demokratikus Lendület"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Lendület_(DEL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
