"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_VSC_jégkorong_szakosztály","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Kisstadion"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/2000/01/rdf-schema#label","Kisstadion"
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gtjd"
"http://hu.dbpedia.org/resource/Kisstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Kisstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Kisstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/Kisstadion","http://dbpedia.org/ontology/wikiPageID",469671
"http://hu.dbpedia.org/resource/Kisstadion","http://dbpedia.org/ontology/wikiPageRevisionID",21479161
"http://hu.dbpedia.org/resource/Kisstadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928184158/http:/www.kulturinfo.hu/helyszin.gcw%3Fid=3999"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/kép","Kisstadion 2008 2.jpg"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/képaláírás","A Kisstadion 2008-ban"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kisstadion","http://hu.dbpedia.org/property/helyiNév","Kisstadion"
"http://hu.dbpedia.org/resource/Kisstadion","http://dbpedia.org/ontology/abstract","A budapesti Kisstadion elsősorban jeges sportok helyszínéül készült, idénye gyakorlatilag októbertől márciusig tart. A sportlétesítményben rendszeresen rendeznek jégkorong mérkőzéseket, és korábban műkorcsolya- és rövidpályás gyorskorcsolyaversenyeket."
"http://hu.dbpedia.org/resource/Kisstadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisstadion?oldid=21479161&ns=0"
"http://hu.dbpedia.org/resource/Kisstadion","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Kisstadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisstadion"
"http://hu.dbpedia.org/resource/Kisstadion_’80","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kisstadion"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Kisstadion"
"http://hu.wikipedia.org/wiki/Kisstadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisstadion"
