"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömény","http://www.w3.org/2000/01/rdf-schema#label","Tömény"
"http://hu.dbpedia.org/resource/Tömény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bz70"
"http://hu.dbpedia.org/resource/Tömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Tömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Tömény","http://dbpedia.org/ontology/wikiPageID",315642
"http://hu.dbpedia.org/resource/Tömény","http://dbpedia.org/ontology/wikiPageRevisionID",23608761
"http://hu.dbpedia.org/resource/Tömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömény","http://dbpedia.org/ontology/abstract","Tömény vagy más alakban tümen, tyumen: 10 000 főt számláló katonai egység a sztyeppei népeknél (hun, magyar, mongol, török). A tízes rendszerű katonai szervezettség legmagasabb foka (tized, század, ezred, tömény). Mai fogalmaink szerint leginkább a hadtestnek felel meg. Innen származik az Oroszországban található Tyumeny város neve is. Dzsingisz kán seregében egy hadtest (tümen) 10 000 katonát számlált. A hadtesteket tíz ezredre (minghan) osztották fel, melyben 1000 katona volt. Egy minghannak tíz lovas százada (yaghun) volt, 100-100 lovassal, s minden lovas századnak 10 darab 10 fős osztaga (arban). A tümenek és a minghanok parancsnokait egyenesen a kán nevezte ki. A többi egység vezetőjét a tagok választották meg rangtól függően. A Török Hadseregben ma is használt katonai egységnév: 6–10 000 főt jelöl."
"http://hu.dbpedia.org/resource/Tömény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömény?oldid=23608761&ns=0"
"http://hu.dbpedia.org/resource/Tömény","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Tömény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömény"
"http://hu.dbpedia.org/resource/Tyumen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömény"
"http://hu.dbpedia.org/resource/Tümen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömény"
"http://hu.wikipedia.org/wiki/Tömény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömény"
