"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/2000/01/rdf-schema#label","Eisbrecher"
"http://hu.dbpedia.org/resource/Eisbrecher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eisbrecher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Eisbrecher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageID",1544610
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageRevisionID",23910135
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metropolis-records.com/artist/eisbrecher"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=2247"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Eisbrecher"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/eisbrecher-mn0000777141"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/eisbrecher"
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Eisbrecher","http://hu.dbpedia.org/property/url","https://www.billboard.com/music/eisbrecher"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/abstract","Az Eisbrecher (jelentése: jégtörő) egy német Neue Deutsche Härte/indusztriális metal együttes, amely 2003-ban alakult meg Fürstenfeldbruckban. A zenekar dalainak szövegeiben gyakran fordulnak elő olyan kifejezések, amelyek a jégre utalnak. Pályafutásuk alatt 7 nagylemezt, egy DVD-t és négy egyéb lemezt jelentettek meg. Albumaikat a ZYX, Dancing Ferret, AFM Records, Metropolis Records, SME Records, Columbia Records kiadók jelentették meg. Tagjai: Alexx Wesselsky, Noel Pix, Jürgen Plangger, Max Schuar, Achim Farber és Rupert Keplinger. Volt tagok: Felix Primc, Michael Behnke, Martin Motnik, Olli Pohl, Rene Greil és Dominik Palmer."
"http://hu.dbpedia.org/resource/Eisbrecher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisbrecher?oldid=23910135&ns=0"
"http://hu.dbpedia.org/resource/Eisbrecher","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Eisbrecher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisbrecher"
"http://hu.wikipedia.org/wiki/Eisbrecher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisbrecher"
