"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://www.w3.org/2000/01/rdf-schema#label","Firmicus Maternus"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_350-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://dbpedia.org/ontology/wikiPageID",1371989
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://dbpedia.org/ontology/wikiPageRevisionID",22616490
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/név","Firmicus Maternus"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/születésiDátum",300
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/kor","– Ókeresztény teológia –"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/halálDátuma",350
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://hu.dbpedia.org/property/fontosabbMűvei","Asztrológia, A pogány vallások tévelygéséről"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://dbpedia.org/ontology/abstract","Julius Firmicus Maternus (300 körül – 350 után) Szicíliában született, szenátori rangú, kereszténnyé vált pogány író, egyházatya. Két jelentős műve maradt fenn: az Asztrológia nyolc könyvben és A pogány vallások tévelygéséről. A Holdon az ő nevét viseli a Firmicus kráter."
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firmicus_Maternus?oldid=22616490&ns=0"
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Firmicus_Maternus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firmicus_Maternus"
"http://hu.wikipedia.org/wiki/Firmicus_Maternus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firmicus_Maternus"
