"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Boriszlav_Mihajlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Canko_Cvetanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Borimirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Dimitar_Penev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Emil_Kosztadinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Emil_Kremenliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Georgi_Georgiev_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret","http://dbpedia.org/ontology/wikiPageID",238312
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002191
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1994-es_bolgár_vb-keret?oldid=23002191&ns=10"
"http://hu.dbpedia.org/resource/Hriszto_Sztoicskov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ilijan_Kirjakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivajlo_Andonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivajlo_Jordanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Jordan_Lecskov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Naszko_Szirakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Nikolaj_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Hubcsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Mihtarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Plamen_Nikolov_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Trifon_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Velko_Jotov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Zlatko_Jankov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
