"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bidigești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Bodrești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Boglești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Buninzsina","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/2000/01/rdf-schema#label","Csurulyásza"
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413l73"
"http://hu.dbpedia.org/resource/Csurulyásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/wikiPageID",659191
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/wikiPageRevisionID",23536608
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-CIURULEASA/129418/"
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/abetn02.pdf"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/magyarNév","Csurulyásza"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/románNév","Ciuruleasa"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csurulyásza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",614
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/abstract","Csurulyásza (románul: Ciuruleasa) falu Romániában, Fehér megyében, az központja."
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csurulyásza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csurulyásza?oldid=23536608&ns=0"
"http://hu.dbpedia.org/resource/Csurulyásza","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Csurulyásza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csurulyásza"
"http://hu.dbpedia.org/resource/Ghedulești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Morărești_(Csurulyásza_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Vulcan_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.wikipedia.org/wiki/Csurulyásza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csurulyásza"
