"subject","predicate","object"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/2000/01/rdf-schema#label","1538 Detre"
"http://hu.dbpedia.org/resource/1538_Detre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1f7q"
"http://hu.dbpedia.org/resource/1538_Detre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/1538_Detre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1538_Detre","http://dbpedia.org/ontology/wikiPageID",490673
"http://hu.dbpedia.org/resource/1538_Detre","http://dbpedia.org/ontology/wikiPageRevisionID",23554308
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/abszolútMagnitúdó","14,1 M"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/aphélium",2.87854
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/excentricitás",0.218184
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/felfedezésIdeje",1940
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/felszállóCsomó",343.325
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/félNagytengely",2.36297
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/ideiglenesNevek",1940
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/inklináció",9.43626
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/közepesAnomália",331.672
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/név",1538
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/perihélium",1.84741
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/perihéliumSzöge",13.497
"http://hu.dbpedia.org/resource/1538_Detre","http://hu.dbpedia.org/property/periódus",1326.74
"http://hu.dbpedia.org/resource/1538_Detre","http://dbpedia.org/ontology/abstract","Az 1538 Detre (ideiglenes nevén 1940 RF) kisbolygó a Naprendszer kisbolygóövében, melyet 1940. szeptember 8-án fedezett fel Kulin György Budapesten, a Svábhegyi Csillagvizsgálóban. Kulin György a felfedezést követően november 27-éig tudta követni az égitestet, amely ezután negyven évre eltűnt a szemek elől. 1980 szeptemberében észlelték újra az akkor még csehszlovákiai és szovjetunióbeli Naucsnijban. Ennek legfőbb oka, hogy az elnyúlt pálya miatt csak hétévente éri el maximális fényességét. Nevét Detre László csillagászról, a Svábhegyi Csillagvizsgáló igazgatójáról kapta."
"http://hu.dbpedia.org/resource/1538_Detre","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kulin_György"
