"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Majid_Jay"
"http://hu.dbpedia.org/resource/1993-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Majid_Jay"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Majid_Jay"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/2000/01/rdf-schema#label","Majid Jay"
"http://hu.dbpedia.org/resource/Majid_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Majid_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Majid_Jay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageID",1117294
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",17498739
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4820&search=1%7Ctitle=Majid"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.majid.jay.5019.en.html%7Ctitle=Majid"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3075%7Ctitle=Majid"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/jay-majid/1/1/%7Ctitle=Majid"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4474&linkType=referee&contextType=bio%7Ctitle=Majid"
"http://hu.dbpedia.org/resource/Majid_Jay","http://xmlns.com/foaf/0.1/name","Majid Jay"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/név","Majid Jay"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/nemzetköziÉvek",1989
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/teljesnév","Majid Jay"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/hazaiÉvek",1987
"http://hu.dbpedia.org/resource/Majid_Jay","http://hu.dbpedia.org/property/születésiország","Amerika"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/abstract","Majid Jay (Los Alamitos, 1949. március 5. –?) amerikai nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Majid_Jay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majid_Jay?oldid=17498739&ns=0"
"http://hu.dbpedia.org/resource/Majid_Jay","http://dbpedia.org/ontology/wikiPageLength",4617
"http://hu.dbpedia.org/resource/Majid_Jay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majid_Jay"
"http://hu.wikipedia.org/wiki/Majid_Jay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majid_Jay"
