"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Biograd na Moru"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3yj"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageID",821134
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageRevisionID",23872483
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-biograd.hr/"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703163016/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1877"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biogradnamoru.hr/"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150131041955/http:/www.biogradnamoru.org/hu"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://xmlns.com/foaf/0.1/name","Biograd na Moru"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/kép","Biograd-na-more-1.JPG"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/képaláírás","Biograd na Moru látképe"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/név","Biograd na Moru"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/weboldal","www.biogradnamoru.hr"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/irányítószám",23210
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/polgármester","Ivan Knez"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/község","Biograd na Moru"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/abstract","Biograd na Moru (régen Belgrad, Bijeli grad, magyarul: Tengerfehérvár, latinul: Alba Maris, olaszul: Zaravecchia) város és község Horvátországban, Zára megyében. A középkori Horvát Királyság fővárosa."
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/postalCode","23210"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biograd_na_Moru?oldid=23872483&ns=0"
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://dbpedia.org/ontology/wikiPageLength",16947
"http://hu.dbpedia.org/resource/Biograd_na_Moru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biograd_na_Moru"
"http://hu.dbpedia.org/resource/Horvát_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Biograd_na_Moru"
"http://hu.dbpedia.org/resource/Horvát_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Biograd_na_Moru"
"http://hu.dbpedia.org/resource/Kálmán_magyar_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Biograd_na_Moru"
"http://hu.dbpedia.org/resource/Tengerfehérvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biograd_na_Moru"
"http://hu.wikipedia.org/wiki/Biograd_na_Moru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biograd_na_Moru"
