"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Malcev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Helmuts_Balderis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Mario_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Pásztor_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Schell_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Sven_Tumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Udo_Kießling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Tyihonov_(jégkorongozó,_1930–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Vlagyiszlav_Alekszandrovics_Tretyjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Vlastimil_Bubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Wayne_Gretzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Jégkorong Szövetség Hírességek Csarnokának tagjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://dbpedia.org/ontology/wikiPageID",465656
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",13224441
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi Jégkorong Szövetség Hírességek Csarnokának tagjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_Jégkorong_Szövetség_Hírességek_Csarnokának_tagjai?oldid=13224441&ns=14"
