"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Földünk_térképeken/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Gyógynövények/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Közgazdasági_kislexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_halfajok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Munka-_és_üzemszervezés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://dbpedia.org/ontology/wikiPageID",133258
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://dbpedia.org/ontology/wikiPageRevisionID",7217091
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerk?oldid=7217091&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Recept/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
"http://hu.dbpedia.org/resource/Sablon:Steward2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerk"
