"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://www.w3.org/2000/01/rdf-schema#label","Phlegopsis borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89pc"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phlegopsis"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/wikiPageID",532266
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/wikiPageRevisionID",21661115
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pale-faced-antbird-skutchia-borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phlegopsis-borbae%7Ctitle="
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/name","Phlegopsis borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/wikispecies","Phlegopsis borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/binomial","Phlegopsis borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/binomialAuthority","Hellmayr, 1907"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/genus","Phlegopsis"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/species","P. borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://hu.dbpedia.org/property/synonyms","Skutchia borbae"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/abstract","A Phlegopsis borbae a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phlegopsis_borbae?oldid=21661115&ns=0"
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Phlegopsis_borbae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phlegopsis_borbae"
"http://hu.dbpedia.org/resource/Skutchia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phlegopsis_borbae"
"http://hu.dbpedia.org/resource/Skutchia_borbae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phlegopsis_borbae"
"http://hu.wikipedia.org/wiki/Phlegopsis_borbae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phlegopsis_borbae"
