"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handan_szultána","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Válide_szultána"
"http://hu.dbpedia.org/resource/Válide_szultána","http://www.w3.org/2000/01/rdf-schema#label","Válide szultána"
"http://hu.dbpedia.org/resource/Válide_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Válide_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageID",122327
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22162549
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L6-VRgVzRcUC&pg=PA112%7Cyear=1993%7Cpublisher=Oxford"
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0fuCPgAACAAJ%7Cyear=2007%7Cpublisher=Nesil"
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skidmore.edu/academics/arthistory/ah369/ottoman.html%23safiye"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Leslie_P._Peirce"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/author","Yavuz Bahadıroğlu"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/title","The Imperial Harem: Women and Sovereignty in the Ottoman Empire"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/title","Resimli Osmanlı tarihi"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=L6-VRgVzRcUC&pg=PA112|year=1993|publisher=Oxford University Press"
"http://hu.dbpedia.org/resource/Válide_szultána","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=0fuCPgAACAAJ|year=2007|publisher=Nesil yayınları"
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/abstract","A válide szultána (oszmán-törökül: والده سلطان – szó szerint: „a szultán anyja” –, válide szultán vagy szultán nagyasszony) oszmán főhatalmi cím, melyet a szultán anyja viselhetett. A szultáni palota (a Topkapı) és a hárem irányítója, az asszonyok vezetője a birodalomban. Válide hiányában ezt a szerepet általában a haszeki szultána, vagyis a szultán felesége töltötte be. A címet először I. Szulejmán szultán édesanyja, Ajse Hafsza szultána viselte (1520-1534), a korábbi anyaszultánák a mehdi ülja címmel rendelkeztek."
"http://hu.dbpedia.org/resource/Válide_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Válide_szultána?oldid=22162549&ns=0"
"http://hu.dbpedia.org/resource/Válide_szultána","http://dbpedia.org/ontology/wikiPageLength",4743
"http://hu.dbpedia.org/resource/Válide_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Válide_szultána"
"http://hu.dbpedia.org/resource/Válide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Válide_szultána"
"http://hu.dbpedia.org/resource/Válide_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Válide_szultána"
"http://hu.wikipedia.org/wiki/Válide_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Válide_szultána"
