"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatornis","http://www.w3.org/2000/01/rdf-schema#label","Apatornis"
"http://hu.dbpedia.org/resource/Apatornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Apatornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Apatornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Apatornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Apatornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Apatornis","http://dbpedia.org/ontology/wikiPageID",1420329
"http://hu.dbpedia.org/resource/Apatornis","http://dbpedia.org/ontology/wikiPageRevisionID",23735639
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/name","Apatornis"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/imageCaption","A faj holotípusa."
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/familia","Euornithes"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/subdivision","* Apatornis celer"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/genus","Apatornis"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1873"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/synonyms","* Ichthyornis celer (Marsh, 1873)"
"http://hu.dbpedia.org/resource/Apatornis","http://dbpedia.org/ontology/abstract","Az Apatornis egy egy fajból (A. celer) álló fosszilis madárnem, mely a késő kréta földtörténeti korban népesítette be Észak-Amerikát (vagy a kontinens egy részét). Napjainkig egyetlen fosszilizált maradványa került elő Kansas államban, melyre a neves paleontológus, Othniel Charles Marsh bukkant rá 1873-ban. Marsh a fossziliát eredetileg egy új Ichthyornis fajként írta le, de későbbi vizsgálatainak eredményeként egy önálló madárnembe sorolta."
"http://hu.dbpedia.org/resource/Apatornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apatornis?oldid=23735639&ns=0"
"http://hu.dbpedia.org/resource/Apatornis","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Apatornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apatornis"
"http://hu.wikipedia.org/wiki/Apatornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apatornis"
