"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Brit tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://dbpedia.org/ontology/wikiPageID",472138
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",18311656
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_tengerészek?oldid=18311656&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerészek"
