"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/2000/01/rdf-schema#label","Méry Rita"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gxkt"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Méry_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageID",633605
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",22868642
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308080754/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=175451%23"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=175451"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617051009/http:/www.mtk.topfoci.hu/article.php%3Fheading_id=&article_id=31%23%7Carchivedate=2010-06-17"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtk.topfoci.hu/article.php%3Fheading_id=&article_id=31%7Ctitle=M%C3%A9ry"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_Universiade_női_keret"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTK_női_keret"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/kép","Méry Rita 20110611.jpg"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/név","Méry Rita"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/gólok",3
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válfriss",2012-05-23
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válszám",16
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válszám",18
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válszám",19
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válszám",28
"http://hu.dbpedia.org/resource/Méry_Rita","http://hu.dbpedia.org/property/válszám",24
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/abstract","Méry Rita (Veszprém, 1984. augusztus 22. –) válogatott labdarúgó, hátvéd, csatár. Jelenleg az MTK Hungária FC labdarúgója."
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Méry_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méry_Rita?oldid=22868642&ns=0"
"http://hu.dbpedia.org/resource/Méry_Rita","http://dbpedia.org/ontology/wikiPageLength",6559
"http://hu.dbpedia.org/resource/Méry_Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méry_Rita"
"http://hu.wikipedia.org/wiki/Méry_Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méry_Rita"
