"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Nyári Oszkár"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl51h"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageID",1012156
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23143412
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarmost.hu/magazin/kultura/2012/11/14/kaposvartol-budapesten-at-anconaig_3892.html"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209005755/http:/www.csiky.hu/tarsulat%23.UVWa9RekSi5"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/szinhaz2/azt_gondoljak_koldulni_jovok_-_nyari_oszkar_szinesz_a_karavan_muveszeti_alapitvany_vezetoje-75265"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nyári_Szilvia"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/név","Nyári Oszkár"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/születésiHely","Mór"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://hu.dbpedia.org/property/kitüntetései","Pécsi Nemzetközi Filmünnep : Legjobb epizódszereplő – Dallas Pashamende"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/abstract","Nyári Oszkár (Mór, 1968. július 23. –) magyar roma színész, rendező, színházi pedagógus, a vezetője."
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nyári_Szilvia"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyári_Oszkár?oldid=23143412&ns=0"
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://dbpedia.org/ontology/wikiPageLength",8070
"http://hu.dbpedia.org/resource/Nyári_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyári_Oszkár"
"http://hu.dbpedia.org/resource/Nyári_Szilvia","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nyári_Oszkár"
"http://hu.dbpedia.org/resource/Nyári_Szilvia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nyári_Oszkár"
"http://hu.wikipedia.org/wiki/Nyári_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyári_Oszkár"
