"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Berzétey Ilona"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/wikiPageID",1504002
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",19252158
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/147.html"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/hegedusne-berzetey-ilona"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/abstract","Hegedűsné Berzétei Ilona, született: Galaskó Ilona, névváltozat: Bilibárd Ilona (Budapest, 1874. május 3. – Budapest, Erzsébetváros, 1962. december 18.) színésznő."
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzétey_Ilona?oldid=19252158&ns=0"
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Berzétey_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzétey_Ilona"
"http://hu.wikipedia.org/wiki/Berzétey_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzétey_Ilona"
