"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_(Nove)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/9_(Nove)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/9_(Nove)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Calma_apparente","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Calma_apparente","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Dove_c’è_musica","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Dove_c’è_musica","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Dove_c’è_musica","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/2000/01/rdf-schema#label","Eros Ramazzotti"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rd6f"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dalszerzők"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageID",103080
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageRevisionID",23596752
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramazzotti.com"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://erosramazzotti.lap.hu"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/e1111200/eros_ramazzotti-dalszovegek.html"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erosramazzotti.tv/"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929084031/http:/www.music.hu/news.php%3Feloado=129"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://xmlns.com/foaf/0.1/name","Eros Ramazzotti"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eros_Ramazzotti"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/honlap","www.ramazzotti.com/eng/index_eng.htm"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/házastárs","Marica Pellegrinelli"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/kép","Eros_Ramazzotti_2.jpg"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/név","Eros Ramazzotti"
"http://hu.dbpedia.org/resource/Eros_Ramazzotti","http://hu.dbpedia.org/property/születésiDátum",1963
