"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/2000/01/rdf-schema#label","Diex"
"http://hu.dbpedia.org/resource/Diex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/wikiPageID",1422135
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/wikiPageRevisionID",22302835
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonnenort-diex.at/"
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20802&gemnam=Diex"
"http://hu.dbpedia.org/resource/Diex","http://xmlns.com/foaf/0.1/name","Diex"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/kép","Diex Ost-Ansicht des Ortes 01112011 206.jpg"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/név","Diex"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/terület",54.79
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/weboldal","www.diex.gv.at"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/címer","Wappen at diex.png"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/irányítószám",9103
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/körzethívószám",4231
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/rendszám","VK"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Diex","http://hu.dbpedia.org/property/tszf",1159
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/abstract","Diex (szlovénül: Djekše) osztrák község Karintia Völkermarkti járásában. Lakossága 2016 januárjában 832 fő volt."
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/areaCode","0 42 31"
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/postalCode","9103"
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Diex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diex?oldid=22302835&ns=0"
"http://hu.dbpedia.org/resource/Diex","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Diex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diex"
"http://hu.wikipedia.org/wiki/Diex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diex"
