"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Nađ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Benedict_Iroha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Sánchez_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Cayetano_Ré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/César_Rodríguez_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Malonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Enzo_Roco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Eulogio_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Florencio_Amarilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Garry_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Leguía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Yearwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Goran_Đorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Javi_Navarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Antonio_Delgado_Villar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Araquistáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Aveiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Capón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Oblitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Manuel_Asensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Marrero_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Juande_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Elche labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1110589
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16147622
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Elche labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Elche_labdarúgói?oldid=16147622&ns=14"
"http://hu.dbpedia.org/resource/Marcelo_Trobbiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Mazinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Miroslav_Stevanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Mubarak_Wakaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Nikólaosz_Vérgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Przemysław_Tytoń","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Acuña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Cano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Pérez_del_Mármol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
