"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Evans_Kangwa"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/2000/01/rdf-schema#label","Evans Kangwa"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpmxg"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kasama"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Nkana_labdarúgói"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageID",1165098
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageRevisionID",23850581
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/evans-kangwa/226405/"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/45850/Evans_Kangwa.html"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/evans-kangwa/profil/spieler/212415"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/cím","Zambiai válogatott keretek"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/kép","Evans Kangwa.JPG"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/név","Evans Kangwa"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/teljesNév","Evans Kangwa"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nkana_FC"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapóél_Ra'anana_AMK"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/címstílus","background:#198A00; color:white; border: 1px solid #EF7D00;"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hapóél_Ra'anana_AMK"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/klubOrszág","Zambia"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/meccsek",""
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Zambia"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kasama"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válfriss",2014-05-03
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válogatottOrszág","Zambia"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/abstract","Evans Kangwa zambiai válogatott labdarúgó, jelenleg a játékosa, de kölcsönben Izraelben játszik."
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/birthName","Evans Kangwa"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hapóél_Ra'anana_AMK"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nkana_FC"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapóél_Ra'anana_AMK"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Zambia"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evans_Kangwa?oldid=23850581&ns=0"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evans_Kangwa"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Evans_Kangwa"
"http://hu.wikipedia.org/wiki/Evans_Kangwa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evans_Kangwa"
