"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Alalah–Ugariti Királyság uralkodóinak listája"
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alalah–Ugariti_újhettita_királyság"
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",656799
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",11925518
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az Alalah–Ugariti Királyság (más néven Unki, Hattina, Pattina) az ókori Szíria egyik újhettita királysága az Orontész mentén. Uralkodói csak külső forrásokból ismertek, leginkább az asszír évkönyvekből és Urartu királyainak évkönyveiből."
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája?oldid=11925518&ns=0"
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Az_Alalah-Ugariti_Királyság_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Alalah–Ugariti_Királyság_uralkodóinak_listája"
