"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/2000/01/rdf-schema#label","Dương Văn Minh"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxf"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_katonák"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Vietnám_elnökei"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://dbpedia.org/ontology/wikiPageID",125867
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://dbpedia.org/ontology/wikiPageRevisionID",21609606
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dương_Văn_Minh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
