"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paralititan","http://www.w3.org/2000/01/rdf-schema#label","Paralititan"
"http://hu.dbpedia.org/resource/Paralititan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytds"
"http://hu.dbpedia.org/resource/Paralititan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Paralititan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Paralititan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Paralititan","http://dbpedia.org/ontology/wikiPageID",909926
"http://hu.dbpedia.org/resource/Paralititan","http://dbpedia.org/ontology/wikiPageRevisionID",20141688
"http://hu.dbpedia.org/resource/Paralititan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Paralititan%7Ctitle=Paralititan%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Paralititan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1058545/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Paralititan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7274&Itemid=67%7Ctitle=Paralititan%7Cwork=DinoData%7Caccessdate=20120323"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paralititan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
