"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupercella","http://www.w3.org/2000/01/rdf-schema#label","Szupercella"
"http://hu.dbpedia.org/resource/Szupercella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdkz"
"http://hu.dbpedia.org/resource/Szupercella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Szupercella","http://dbpedia.org/ontology/wikiPageID",900691
"http://hu.dbpedia.org/resource/Szupercella","http://dbpedia.org/ontology/wikiPageRevisionID",21348525
"http://hu.dbpedia.org/resource/Szupercella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Szupercella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szupercella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Szupercella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupercella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szupercella","http://dbpedia.org/ontology/abstract","Szupercella akkor alakul ki, amikor egy zivatarfelhő több légköri tényező okán ún. forgó feláramlással rendelkezik. A forgás oka leginkább a szélnyírás (a szél erejének és irányának a magassággal történő változása). Fontos szerepe van az örvényességnek, és a zivatarok megszületéséhez alapvetően szükséges cape-nek is. A cape a feláramlások erősségének J/kg-ban mért, nem hivatalos ""mértékegysége"". Maga a feláramlás lehet a nappali besugárzás hatására talaj alapú, de egy légköri front is okozhatja, vagy rásegíthet a talaj alapú konvekcióra. A frontok közül elsősorban a hidegfrontok (vagy azok előterének légköri sajátosságai) adnak kellő emelést triggert a szupercellák kialakulásához. A szupercellák alapvető jellegzetességét, a forgó feláramlást szakmai nyelven mezociklonnak nevezik. A horizontális örvényeket a zivatarfelhő erős feláramlása vertikálissá alakítja, és abban az esetben, ha kellő egyensúly mutatkozik a szélnyírás és a feláramlás között, nagy az esély szupercellák kialakulására. Mezociklon előfordulhat nem-szupercellás zivatarokban is (pl. multicellás clusterek, zivatarláncok) - de ezek többnyire rövid életűek, és a komplett zivatarfelhő életciklusát tekintve kevésbé meghatározó jellegűek. Egy szupercella ""motorjaként"" is felfogható ún. mély mezociklon egyben a tornádók okozója is (bár tornádók sem csak szupercellákban jönnek létre, ezeket nem-mezociklonális tornádónak nevezik.) Tulajdonképpen egy ""kis ciklonként"" is felfoghatjuk őket, aminek van meleg-, és hidegfrontja, majd az okklúzió is megjelenik. A szupercellák szemmel is jól látható jellegzetességei közé tartozik egyrészt a csapadéktól jól elkülönülő feláramlás (csapadékmentes, lencseszerű, ""kontrasztos"" felhőalap), valamint az elő- és hátoldali leáramlás. Ez utóbbiak alapján három ""alaptípust"" különböztethetünk meg: LP (=low precipitation - kevés a hátoldali csapadék), Klasszikus: itt ez már jelentősebb, majd a HP (high precipitation - nagy csapadékú) típust. Magyarországon az utóbbi típus a leggyakoribb, ezekre jellemző, hogy jóval kisebb esély van bennük tornádóra, azonban felhőszakadások, villámárvizek és szélrohamok okozói. Sok esetben szinte a földön lóg a kifutófrontjuk felhőzete. Amikor egy forró, meleg periódust egy markáns hidegfront szakít meg, zivatarláncokba rendeződhetnek. A zivatarláncok szabályosan rendezett viharfelhők, amik több kilométer hosszúságúak is lehetnek. Az ilyen láncokban kialakulhatnak fejlett zivatarfelhők is, amelyeket szupercellának nevezünk. A szupercella hevesebb, mint egy átlagos cella vagy zivatarfelhő, mert a szupercellából akár 2 cm-es vagy nagyobb jég is hullhat, akár 100 km/h széllökés is lehetséges, és a villámok száma percenként meghaladhatja a 80 000 kisülést. Az ilyen szupercellák kipattanásakor abban a régióban, amiben kipattant, előfordulhat a piros riasztás is, amely igen erős vihart jelent."
"http://hu.dbpedia.org/resource/Szupercella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupercella?oldid=21348525&ns=0"
"http://hu.dbpedia.org/resource/Szupercella","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Szupercella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupercella"
"http://hu.wikipedia.org/wiki/Szupercella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupercella"
