"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingston_(Jamaica)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Surrey_(Jamaica)"
"http://hu.dbpedia.org/resource/Kingston_(Jamaica)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Surrey_(Jamaica)"
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Surrey (Jamaica)"
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v106"
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica"
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",338711
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",23806877
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://dbpedia.org/ontology/abstract","Surrey Jamaica három megyéje közül a legkisebb, területe 2 009,3 km2. Surrey megye parókiái: 
* (11) 
* (12) 
* (13) 
* (14) Surrey (sárgával) elhelyezkedése Jamaicában."
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surrey_(Jamaica)?oldid=23806877&ns=0"
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://hu.dbpedia.org/resource/Surrey_(Jamaica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surrey_(Jamaica)"
"http://hu.dbpedia.org/resource/Surrey,_Jamaica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Surrey_(Jamaica)"
"http://hu.wikipedia.org/wiki/Surrey_(Jamaica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surrey_(Jamaica)"
