"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Millenium_(Grimly_Reborn)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Majestas_Leprosus"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/2000/01/rdf-schema#label","Majestas Leprosus"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjfvg"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/wikiPageID",1148592
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/wikiPageRevisionID",19707711
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/M%C3%BCtiilation/Majestas_Leprosus/19716"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/cím","Majestas Leprosus"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/előző","Black Millenium (Grimly Reborn)"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/hossz","2709.0"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/jelenlegi","Majestas Leprosus"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ordealis_Records"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/kritikák","* Chronicles of Chaos"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/következő","Rattenkönig"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/abstract","A Majestas Leprosus a francia egyszemélyes black metal zenekar Mütiilation harmadik nagylemeze. 2002–2003 telén lett felvéve és 2003 márciusában lett kiadva a kiadó által. Az album kétszer lett kiadva egymás után CD-n, először 2000, másodszor 1000 példányszámban. A második kiadás tartalmazza az album dalszövegeit bookletben. 2005-ben az album ki lett adva LP formátumban egy másik borítóval, 666 példányszámra korlátozva. A kiadó 2012-ben újra kiadta az albumot. Az albumon kilenc szám található és három részre van felosztva a számlista. Mindegyik rész tartalmaz három dalt: 1. 
* From the Evil Vortex 2. 
* Predominance of Belzebuth 3. 
* ....To the Suicidal Void"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/runtime",2709.0
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/title","Majestas Leprosus"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Black_Millenium_(Grimly_Reborn)"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ordealis_Records"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rattenkönig"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majestas_Leprosus?oldid=19707711&ns=0"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/Work/runtime","45.15"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majestas_Leprosus"
"http://hu.dbpedia.org/resource/Rattenkönig","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Majestas_Leprosus"
"http://hu.wikipedia.org/wiki/Majestas_Leprosus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majestas_Leprosus"
