"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátévölgye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Weitzenried"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weitzenried","http://www.w3.org/2000/01/rdf-schema#label","Weitzenried"
"http://hu.dbpedia.org/resource/Weitzenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Weitzenried","http://dbpedia.org/ontology/wikiPageID",297060
"http://hu.dbpedia.org/resource/Weitzenried","http://dbpedia.org/ontology/wikiPageRevisionID",23581441
"http://hu.dbpedia.org/resource/Weitzenried","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/garnic.html"
"http://hu.dbpedia.org/resource/Weitzenried","http://dbpedia.org/ontology/wikiPageExternalLink","http://clisura-dunarii.myforum.ro/alexandru-moisi-monografia-localitatii-garnic-vt54.html"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/kép","Gerník.jpg"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/magyarNév","Weitzenried"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/terület",36.62
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/weboldal","www.primariagarnic.ro"
"http://hu.dbpedia.org/resource/Weitzenried","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
