"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az ördögűző epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1435349
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23440232
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5368542/episodes%3Fseason=1&ref_=tt_eps_sn_1%7Ctitle="
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az ördögűző epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One for Sorrow"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Seven: Father of Lies"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Nine: 162"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Darling Nikki"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Help Me"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Janus"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","There but for the Grace of God, Go I"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Three: Let 'Em In"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Four: The Moveable Feast"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Ten: Three Rooms"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Five: Through My Most Grievous Fault"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ritual & Repetition"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Safe as Houses"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter One: And Let My Cry Come Unto Thee"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unclean"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Eight: The Griefbearers"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Two: Lupus in Fabula"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter Six: Star of the Morning"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unworthy"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Heaven of Hell"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-18"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-04"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-09"
"http://hu.dbpedia.org/resource/Az_ördögűző_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-15"
