"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydrangea_ga_szaiteiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok"
"http://hu.dbpedia.org/resource/More!_More!!_More!!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok"
"http://hu.dbpedia.org/resource/Over_the_Border","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/2000/01/rdf-schema#label","Stereopony-albumok"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://dbpedia.org/ontology/wikiPageID",898088
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",11258529
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stereopony"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Stereopony-albumok"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stereopony-albumok?oldid=11258529&ns=14"
