"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajmeggy","http://www.w3.org/2000/01/rdf-schema#label","Sajmeggy"
"http://hu.dbpedia.org/resource/Sajmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sajmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Sajmeggy","http://dbpedia.org/ontology/wikiPageID",1616735
"http://hu.dbpedia.org/resource/Sajmeggy","http://dbpedia.org/ontology/wikiPageRevisionID",22843163
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/name","Sajmeggy"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/imageCaption","Virágzó sajmeggyfa ágai Opoul-Périllos-ban 2005 áprilisában"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikicommonscat","Prunus mahaleb"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/wikispecies","Prunus mahaleb"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/binomial","Prunus mahaleb"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/species","P. mahaleb"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Prunoideae"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/synonyms","Cerasus mahaleb ( Mill.)"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sajmeggy","http://dbpedia.org/ontology/abstract","A sajmeggy vagy pipaszármeggy (Prunus mahaleb) a rózsafélék (Rosaceae) családjába tartozó növényfaj, amit neveznek még török meggynek, szagos meggynek és mahaleb meggynek is. Magyarországon 2019-ben az év fájává választották. A latin fajnév (mahaleb) arab eredetű, jelentése: édes illatú, ami virágainak illatára utal. Magyarországon is honos egyik alfaja, a Prunus mahaleb subsp. simonkaii."
"http://hu.dbpedia.org/resource/Sajmeggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajmeggy?oldid=22843163&ns=0"
"http://hu.dbpedia.org/resource/Sajmeggy","http://dbpedia.org/ontology/wikiPageLength",11589
"http://hu.dbpedia.org/resource/Sajmeggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajmeggy"
"http://hu.wikipedia.org/wiki/Sajmeggy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajmeggy"
