"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://www.w3.org/2000/01/rdf-schema#label","Ádám–Éva-ház"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://dbpedia.org/ontology/wikiPageID",1010739
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://dbpedia.org/ontology/wikiPageRevisionID",18715373
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://xmlns.com/foaf/0.1/name","Ádám–Éva-ház"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/cím","Kaposvár, Kontrássy u. 4."
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/kép","Ádám–Éva-ház Kaposváron.JPG"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/név","Ádám–Éva-ház"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://hu.dbpedia.org/property/szélességiÍvperc",21
