"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Olekszandrovics Szidorcsuk"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaporizzsja"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://dbpedia.org/ontology/wikiPageID",1394154
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://dbpedia.org/ontology/wikiPageRevisionID",23097743
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffu.org.ua/ukr/tournaments/prof/35123/%7Ctitle=Szerhij"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Szidorcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
