"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedokromil","http://www.w3.org/2000/01/rdf-schema#label","Nedokromil"
"http://hu.dbpedia.org/resource/Nedokromil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_r8"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/Nedokromil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészet"
"http://hu.dbpedia.org/resource/Nedokromil","http://dbpedia.org/ontology/wikiPageID",830090
"http://hu.dbpedia.org/resource/Nedokromil","http://dbpedia.org/ontology/wikiPageRevisionID",23003335
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Nedokromil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
