"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksai_József","http://www.w3.org/2000/01/rdf-schema#label","Baksai József"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baksai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageID",894908
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageRevisionID",21393567
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/baksai/index.html"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912182849/http:/szeifertnatalia.com/2014/04/18/szeretettel-baratsaggal/"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110921/http:/www.godot.hu/korabbi_kiallitasok/baksai_jozsef_vanitas.html"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012045159/https:/ittgyujtomakapeket.wordpress.com/2014/02/12/reszletek-baksai-jozsef-festmenyeibol/"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222072107/http:/artportal.hu/lexikon/muveszek/baksai_jozsef"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baksaijozsef.hu/"
"http://hu.dbpedia.org/resource/Baksai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baksai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Baksai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/abstract","Baksai József (Budapest, 1957. május 7. –) magyar festő, grafikusművész."
"http://hu.dbpedia.org/resource/Baksai_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksai_József?oldid=21393567&ns=0"
"http://hu.dbpedia.org/resource/Baksai_József","http://dbpedia.org/ontology/wikiPageLength",5577
"http://hu.dbpedia.org/resource/Baksai_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksai_József"
"http://hu.wikipedia.org/wiki/Baksai_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksai_József"
