"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eggerth_Márta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jan_Kiepura"
"http://hu.dbpedia.org/resource/Eggerth_Márta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jan_Kiepura"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2000/01/rdf-schema#label","Jan Kiepura"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hztjz"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/wikiPageID",1073035
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/wikiPageRevisionID",22054062
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eggerth_Márta"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/imdb",452549
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/kép","Jan Kiepura 1933.jpg"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/név","Jan Kiepura"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/halálHelye","Harrison, New York állam, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/abstract","Jan Wiktor Kiepura (Sosnowiec, Lengyelország, 1902. május 16. – Harrison, New York állam, Amerikai Egyesült Államok, 1966. augusztus 15.) lengyel származású amerikai tenor és színész, Eggerth Márta férje."
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eggerth_Márta"
"http://hu.dbpedia.org/resource/Jan_Kiepura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Kiepura?oldid=22054062&ns=0"
