"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","I. Lipót (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",156834
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17569387
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Lipót_(egyértelműsítő_lap)?oldid=17569387&ns=0"
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",282
"http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Lipót_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Lipót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Lipót_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/I._Lipót_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Lipót_(egyértelműsítő_lap)"
