"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Gyulavári)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://dbpedia.org/ontology/wikiPageID",503054
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",21453950
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wenckheim_család"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wenckheim-kastélyok?oldid=21453950&ns=14"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Békéscsaba-Gerla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
"http://hu.dbpedia.org/resource/Wenckheim-vadászkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim-kastélyok"
