"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citta","http://www.w3.org/2000/01/rdf-schema#label","Citta"
"http://hu.dbpedia.org/resource/Citta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Citta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Citta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Citta","http://dbpedia.org/ontology/wikiPageID",1592606
"http://hu.dbpedia.org/resource/Citta","http://dbpedia.org/ontology/wikiPageRevisionID",21975840
"http://hu.dbpedia.org/resource/Citta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Citta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Citta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Citta","http://dbpedia.org/ontology/abstract","A Citta női név szanszkrit eredetű, a jelentése ismeretlen'."
"http://hu.dbpedia.org/resource/Citta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citta?oldid=21975840&ns=0"
"http://hu.dbpedia.org/resource/Citta","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Citta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citta"
"http://hu.wikipedia.org/wiki/Citta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citta"
